"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://www.w3.org/2000/01/rdf-schema#label","Établissement public à caractère administratif en France"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17432809"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_publikaj_organizaĵoj_kun_administra_tipo"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://dbpedia.org/ontology/wikiPageID",1256629
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186470119
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Établissement public à caractère administratif en France"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Établissement_public_à_caractère_administratif_en_France?oldid=186470119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_France"
