"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2000/01/rdf-schema#label","Ivan Tsonchev"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Tsonchev, en Bulgare Иван Цончев, était un général et révolutionnaire bulgare, né en 1858, décédé en 1910qui fut un des chefs du Comité suprême macédono-andrinopolitain (VMOK), le principal organisateur de l'insurrection de Gorna Djoumaya et participa à l'Insurrection d'Ilinden."
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivan_Tsonchev"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20201069053"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5079_5332"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129205524"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iwan_Zontschew"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16174460j#about"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايڤان_تسونتشيڤ"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007015095"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1678749"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19208820"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447495"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Tsonchev"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n86f"
"http://fr.dbpedia.org/resource/Ivan_Tsonchev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ivan_Tsonchev"
