"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Ed Begley jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","إد بيغلي الابن"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","小埃德·貝格里"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Ed Begley Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Ed Begley, Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Ed Begley Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","エド・ベグリー・ジュニア"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Ed Begley Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Ed Begley Jr. est un acteur, réalisateur et directeur de la photographie américain, né le 16 septembre 1949 à Los Angeles, en Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76845"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/edbegleyjr"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/4908"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/236240"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=13391"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2004259266"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ed_Begley,_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000893"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=8344"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=12257"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p5007"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/651/000024579/"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/254/"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=12773"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=223"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ed_Begley,_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vt2gvm"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7566.html?nopub=1"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b4662bb635364573925008d97b15c444"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=206735971"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1477_2878"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ed_Begley,_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اد_بيجلى_الابن"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138410410"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ed_Begley_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n52j"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אד_בגלי_הבן"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اد_بیقلی._جی_آر"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էդ_Բեգլի_Կրտսեր"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エド・ベグリー・ジュニア"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ed_Begley_junior"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14008136x#about"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ed_Begley_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86025105"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اد_بیگلی._جی_آر"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1112623"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174742134/id"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ed_Begley_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ed_Begley_jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ed_Begley,_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ed_Begley,_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ед_Беглі_молодший"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ed_Begley_jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ed_Begley_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/205680"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드_베글리_주니어"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бегли,_Эд_(младший)"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ed_Begley,_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89955358"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小埃德·貝格里"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ed_Begley_Jr."
