"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2000/01/rdf-schema#label","Planning stratégique"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2000/01/rdf-schema#label","Account planning"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2000/01/rdf-schema#label","Комунікаційна стратегія"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2000/01/rdf-schema#label","Коммуникационная стратегия"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2000/01/rdf-schema#comment","Le planning stratégique est un métier issu de la publicité. Le planneur stratégique est la personne chargée d'élaborer les stratégies de communication d'une marque et d'en orienter l'exécution créative."
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Account-Planning"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комунікаційна_стратегія"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Account_planning"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммуникационная_стратегия"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353810"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266fkd"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageID",694008
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageRevisionID",179395161
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_marketing"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(économie)"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_publicitaire"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciblage_comportemental"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_communication"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultant"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-management-et-avenir-2008-3-page-126.htm"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://dbpedia.org/ontology/wikiPageLength",6258
"http://fr.dbpedia.org/resource/Planning_stratégique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_marketing"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_publicitaire"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Planning_stratégique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Planning_stratégique?oldid=179395161&ns=0"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/consultéLe",2021-01-26
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/issn",1768
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/lireEnLigne","http://www.cairn.info/revue-management-et-avenir-2008-3-page-126.htm"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/nom","Mercanti-Guérin"
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Planning_stratégique","http://fr.dbpedia.org/property/pages",126
