"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2000/01/rdf-schema#label","Doucy"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2000/01/rdf-schema#comment","Doucy est une ancienne commune française du département de la Savoie. En 1972, la commune fusionne avec cinq autres communes pour former la commune de La Léchère."
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73102"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doucy-Tarentaise"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61939620"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h07t_fcl"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020977/"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doucy-Tarentaise"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageID",1096336
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageRevisionID",174586791
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feissons-sur-Isère"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Léchère"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Savoie"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_baroque_savoyard"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Briançon"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneval_(Savoie)"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pussy_(Savoie)"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Savoie"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-André_de_Doucy"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nâves_(Savoie)"
