"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht van Brandenburg (bisschop)"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Alberto di Hohenzollern"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Alberto de Brandeburgo"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Albert de Brandebourg (cardinal)"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Hohenzollern (1490–1545)"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht von Brandenburg"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Alberto de Brandemburgo"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Albert de Brandebourg (né le 28 juin 1490 à Cölln sur la Spree, aujourd'hui un quartier de Berlin et mort le 24 septembre 1545 dans le château de Martinsburg à Mayence) est archevêque et cardinal de l'Église catholique romaine. En tant que partisan du trafic d'indulgences et dignitaire de plus haut rang du Saint-Empire, le cardinal Albert de Brandebourg est l'un des plus puissants et des plus populaires adversaires de Martin Luther."
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20050710002"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=42971229"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001816.xml"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Albert_of_Mainz_(1)"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02155036"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brandenburg-218"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00335828&tree=LEO"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/albert-de-hohenzollern"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397320"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbrana.html"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albrecht_of_Brandenburg"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_8612"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003037652"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/32318"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/albrekt"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64b4xwv"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01262a.htm"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Albert-German-cardinal-margrave-of-Brandenburg-and-elector-of-Mainz"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11419.htm#i114189"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/50482"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Albertus_dari_Brandenburg"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלברכט_מברנדנבורג"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3429"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Albrecht_von_Brandenburg"
"http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλβέρτος_του_Βρανδεμβούργου"
