"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","Кампания против правых элементов"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","Movimiento antiderechista"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","الحملة على اليمينيين"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","Campanha Antidireitista"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","Anti-Rechts-Bewegung"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","Campagne anti-droitiste"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","Campagna anti-destra"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","Moviment anti-dretà"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#label","反右派闘争"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement anti-droitiste (chinois simplifié : 反右派运动 ; chinois traditionnel : 反右派運動 ; pinyin : Fǎn Yòupài Yùndòng) en République populaire de Chine dans les années 1950 et au début des années 1960 consistait en une série de campagnes visant à évincer des militants libéraux du Parti communiste chinois et de ses mouvements affiliés."
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2357324"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kampanye_Anti-Golongan_Kanan"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반우파_운동"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kampaň_proti_pravičiarom"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dh3s"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anti-høyre-bevegelsen"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024125"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sağcı_Karşıtı_Hareket"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_antiderechista"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反右运动"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_anti-dretà"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反右派闘争"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_Antidireitista"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампания_против_правых_элементов"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആന്റി-റൈറ്റിസ്റ്റ്_ക്യാമ്പൈൻ"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kampaň_proti_pravičákům"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oikeiston_vastainen_kampanja"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحملة_على_اليمينيين"
