"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Конде-ан-Норманди"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#label","诺曼底地区孔代"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Condé-en-Normandie est une commune française située dans le département du Calvados en région Normandie, peuplée de 6 452 habitants. Elle est créée le 1er janvier 2016 par la fusion de six communes, et prend le statut administratif de commune nouvelle. Les communes de La Chapelle-Engerbold, Condé-sur-Noireau, Lénault, Proussy, Saint-Germain-du-Crioult et Saint-Pierre-la-Vieille prennent le statut de commune déléguée."
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200056877"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200056877"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14174"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979770"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конде-ан-НогӀманди"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺曼底地区孔代"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конде-ан-Норманди"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Condé-en-Normandie"
