"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Denís Menshov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Denís Ménxov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Denis Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Denis Mensjov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","دينيس مينتشوف"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Denis Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Меньшов Денис Миколайович"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Denis Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Denis Mensjov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Denis Menxov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#label","Dienis Mieńszow"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#comment","Denis Nikolaïevitch Menchov (en russe : Денис Николаевич Меньшов, parfois orthographié Menshov), né le 25 janvier 1978 à Orel, dans l'ex-URSS, est un coureur cycliste russe professionnel de 2000 à 2013, reconverti en directeur sportif. Considéré comme un coureur de grands tours, il en remporte deux au cours de sa carrière : le Tour d'Espagne en 2007 ainsi que le Tour d'Italie en 2009. Cependant il a échoué dans la quête d’un Tour de France, terminant troisième en 2008."
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=27"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=10637"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5873"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140854"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/me/denis-menshov-1.html"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007112"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2205071"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denis_Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Denis_Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=15453"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Denis_Mensjov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denís_Menshov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_مينتشوف"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Денис_Мењшов"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Děnis_Meňšov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Denis_Mensjov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dienis_Mieńszow"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Deniss_Meņšovs"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312283"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Denis_Nikolajewitsch_Menschow"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Denís_Ménxov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denis_Menşov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیس_منچوف"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Denis_Menxov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Denis_Mensjov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Denis_Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Denis_Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denis_Men'šov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/131905"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Denís_Menshov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دينيس_مينتشوف"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/093z70"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Денис_Мењшов"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyenyisz_Nyikolajevics_Menysov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denis_Mensjov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Denis_Menšov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меньшов_Денис_Миколайович"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Denis_Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דניס_מנצ'וב"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데니스_멘쇼프"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デニス・メンショフ"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Menschow"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меньшов,_Денис_Николаевич"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Denis_Menchov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orel"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageID",291754
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageRevisionID",186117626
