"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prison_en_France","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Prison"
"http://fr.dbpedia.org/resource/Prison_en_France","http://www.w3.org/2000/01/rdf-schema#label","Prison en France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Les prisons françaises sont des lieux privatifs de liberté gérés par l'administration pénitentiaire, elle-même rattachée au ministère de la Justice depuis 1911. Le rôle de la prison en France est entre autres de protéger la société contre les individus dangereux. Au-delà de l'exécution de la peine de privation de liberté, cela passe également par la mise en œuvre de leur réinsertion afin de prévenir le risque de récidive."
"http://fr.dbpedia.org/resource/Prison_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etablissement_pénitentiaire_(France)"
"http://fr.dbpedia.org/resource/Prison_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403998"
"http://fr.dbpedia.org/resource/Prison_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl77r"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageID",2893348
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191367124
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_pénitentiaire_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délinquant_sexuel"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Belloubet"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prisons"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marville-Prison_de_la_Sante-1.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Larrivé"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_par_population_carcérale"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_rétention_de_sûreté_et_à_la_déclaration_d'irresponsabilité_pénale_pour_cause_de_trouble_mental"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_public-privé"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_disciplinaire_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
