"subject","predicate","object"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2000/01/rdf-schema#label","W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Leagues W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2000/01/rdf-schema#label","W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2000/01/rdf-schema#comment","La W-League est un championnat de soccer féminin aux États-Unis et au Canada ayant existé entre 1995 et 2015 et prévue à partir de 2022. Elle fait partie de la United Soccer Leagues (USL), organisation regroupant plusieurs ligues de soccer tel que la USL Pro et le Premier Development League. En 2021, elle annonce son retour pour 2022."
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USL_Wリーグ"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USL_W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0248bj"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574327"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_Soccer_Leagues_W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/W-League"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USL_W-League"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageID",3335358
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageRevisionID",189881973
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Pride"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Coast_Chaos"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Rush_Women"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Coast_Texans"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocoa_Expos_Women"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravens_de_Rochester"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Bay_Crusaders"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_Ziggx"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_League_Soccer"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_Lady_Shooting_Stars"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W-League_en_2012"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W-League_en_2013"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bergen"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_Kickers_Destiny"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericksburg_Impact"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Lightning_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_Heatwave"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericksburg_Lady_Gunners"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flint_City_AFC"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W-League_en_2010"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W-League_en_2011"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan_Hawks"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W-League_en_2009"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Elite_Soccer_Academy"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Wayne_Fever_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Riders_de_Long_Island"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island_Lady_Stingrays"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Jersey_Banshees"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_City_Soccer_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Dutch_Lions_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Highlanders_Women"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_du_Minnesota"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Carolina_United_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Valley_Quickstrike_Lady_Blues"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Soccer_Academy"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_California_Nitemares"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Springs_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton_Aviators_Women"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comètes_de_Laval"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dutch_Lions_de_Dayton"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_Xtreme"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asheville"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Speed"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westchester_Flames"
