"subject","predicate","object"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/2000/01/rdf-schema#label","So Much"
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677144"
"http://fr.dbpedia.org/resource/So_Much","http://dbpedia.org/ontology/wikiPageID",7196111
"http://fr.dbpedia.org/resource/So_Much","http://dbpedia.org/ontology/wikiPageRevisionID",117360566
"http://fr.dbpedia.org/resource/So_Much","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Jackie_Wilson"
"http://fr.dbpedia.org/resource/So_Much","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Discographie_de_Jackie_Wilson"
"http://fr.dbpedia.org/resource/So_Much","http://dbpedia.org/ontology/wikiPageLength",46
"http://fr.dbpedia.org/resource/So_Much","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/So_Much?oldid=117360566&ns=0"
"http://fr.dbpedia.org/resource/So_Much","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/So_Much"
"http://fr.dbpedia.org/resource/So_Much","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jackie_Wilson"
