"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Адмірал (США)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Admiral (États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le rang d’admiral (ou amiral, ou amiral quatre étoiles en français) est le plus haut rang que l’on peut atteindre en temps normal dans la marine militaire des États-Unis. Il se classe au-dessus de vice admiral (parfois appelé « amiral trois étoiles ») et en dessous de fleet admiral (« amiral de la flotte » ou « amiral cinq étoiles »). Depuis que le grade de fleet admiral est réservé uniquement à un usage en temps de guerre, le grade d’admiral est le plus haut grade qu'un officier de marine puisse atteindre lors de sa carrière dans l’US Navy."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0788yl"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laksamana_(Amerika_Serikat)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4057849"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адмирал_(США)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admiral_(United_States)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адмірал_(США)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",7745525
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",179340699
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Murray"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatius_J._Galantin"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_J._Hays"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_J._Zlatoper"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_en_Russie"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_en_Belgique"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_en_France"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntington_Hardisty"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoe_F._Good"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_J._Howard"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sims"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Ambassador_to_China"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_W._Prueher"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Strauss_(admiral)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_M._Reeves"
