"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Verceil (en latin : archidioecesis Vercellensis ; en italien : arcidiocesi di Vercelli) est un archidiocèse métropolitain de l'Église catholique en Italie appartenant à la région ecclésiastique du Piémont."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diocesivercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dverc.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arcidiocesi_de_Verséi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sqw_"
