"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Geldern"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8050464"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Gheldria_(città)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гельдерне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://dbpedia.org/ontology/wikiPageID",13792488
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://dbpedia.org/ontology/wikiPageRevisionID",177986924
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gueldre_(ville)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Geldern"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Geldern?oldid=177986924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Geldern"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Geldern","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
