"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2000/01/rdf-schema#label","Maison Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_Γκριμάλντι"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:格里马尔迪王朝"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rodzina_książęca_Monako"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Huis_van_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชวงศ์กรีมัลดี"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خاندان_گریمالڈی"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:House_of_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148139"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Династија_Грималди"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Монакон_элийн_цӀийнан_декъахой"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Huset_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Grimaldi_leinua"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Huset_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дом_Грималди"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Grimaldiové"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_княжеского_дома_Монако"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Grimaldiovci"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Грімальді"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دودمان_گریمالدی"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Casa_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Huset_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리말디가"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Huset_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vương_tộc_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Grimaldi"
