"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#label","Hollywood (pel·lícula de 1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#label","Hollywood (película de 1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#label","Hollywood (1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#label","Hollywood (film, 1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#label","Hollywood (1923 film)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood est un film américain réalisé par James Cruze et sorti en 1923. Le film est considéré comme perdu."
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2121/"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hollywood_(1923_film)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2872"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9785"
