"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://www.w3.org/2000/01/rdf-schema#label","Gaz de ville"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://www.w3.org/2000/01/rdf-schema#comment","Le gaz de ville est le gaz qui était à l'origine distribué dans les réseaux urbains et fabriqués dans les usines à gaz à partir de charbon. Aujourd'hui, l'expression gaz de ville est parfois abusivement employée comme terme générique désignant le gaz (quelle que soit son origine) distribué dans les foyers de consommation."
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099704"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bndg"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageID",630047
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageRevisionID",189278664
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_manufacturé"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cokerie"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Clegg"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Albert_Winsor"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalée"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazéification"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaz_combustible"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lebon"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaz_d'éclairage"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calfatage"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_(charbon)"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_à_gaz"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Culross"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_résine"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_pétrole"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_houille"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impétrant"
