"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune dans la province de Limbourg (Pays-Bas)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_municipalities_of_Limburg_(Netherlands)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eksaj_municipoj_de_Limburgo_(Nederlando)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigos_municípios_de_Limburgo_(Países_Baixos)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_پیشین_لیمبورخ_(هلند)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bekas_munisipalitas_di_Limburg_(Belanda)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tidligere_kommuner_i_Limburg_(Nederland)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Antics_municipis_de_Limburg_(Països_Baixos)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_سابقة_في_ليمبورخ_(هولندا)"
