"subject","predicate","object"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2000/01/rdf-schema#label","145445 Le Floch"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2000/01/rdf-schema#label","(145445) Le Floch"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2000/01/rdf-schema#label","(145445) Le Floch"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2000/01/rdf-schema#comment","(145445) Le Floch est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2145445"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/145445_Le_Floch"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7rl13y"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(145445)_Le_Floch"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/145445_Le_Floch"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597459"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/14545_لى_فلوتش_(كويكب)"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageID",9401589
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageRevisionID",190672767
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(145075)_Zipernowsky"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1995"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2005"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Véran"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(145451)_2005_RM43"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Saint-Véran"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_amateur"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
