"subject","predicate","object"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2000/01/rdf-schema#label","(100936) Mékong"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2000/01/rdf-schema#label","(100936) Mekong"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2000/01/rdf-schema#comment","(100936) Mékong (désignation internationale (100936) Mekong) est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/100936_Mekong"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/100936_Mekongo"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29001057"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxf1ghnv"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(100936)_Mekong"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/100936_Mekong"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageID",10713042
