"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Aroldo in Italia"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Haroldo na Itália"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Harold en Italie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","هارولد و ايطاليا"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","イタリアのハロルド"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Harold en Italia"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Harold en Italie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie en quatre parties avec alto principal « Harold en Italie » (op. 16 = H 68) est une œuvre musicale d'Hector Berlioz (1803-1869). Composée en 1834 et dédiée à Humbert Ferrand, un ami intime de l'auteur, elle tient à la fois de la symphonie et du concerto, bien que le rôle assigné à l'alto soit très différent de celui qui aurait été le sien dans un véritable concerto, ce qui constitue l'une des nombreuses originalités de cette partition extraordinaire à plus d'un titre."
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002359427"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Harold_en_Italie,_H_68_(Berlioz,_Hector)"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Harold-in-Italy-Op-16"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908485c#about"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارولد_و_ايطاليا"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300019289"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aroldo_in_Italia"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Harold_en_Italie"
