"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire des anarchistes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire des anarchistes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/2000/01/rdf-schema#comment","Les Anarchistes, dictionnaire biographique du mouvement libertaire francophone ou Dictionnaire des anarchistes est un ouvrage de référence de la collection du Dictionnaire biographique, mouvement ouvrier, mouvement social. Coordonné par Claude Pennetier (directeur du Maitron), qui en est à l’initiative, ce dictionnaire est l'œuvre d'une équipe mixte, composée de militants libertaires volontaires et d’historiens de l'équipe du Maitron."
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7082-4268-5"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/878530374"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfjv6s"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dictionnaire_des_anarchistes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628741"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageID",7904133
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageRevisionID",189970793
