"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","New Yorkeko Polizia Departamentua"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","New York City Police Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","New York City Police Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク市警察"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","New York City Police Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","New York City Police Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","纽约市警察局"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#comment","Le New York City Police Department ou NYPD est le service de police de la ville de New York, aux États-Unis. Fondé en 1845, le NYPD est l'un des premiers services de police du pays, ainsi que le plus important service de police municipale en termes d'effectif. Il est chargé du respect de la loi et de la lutte contre la criminalité sur l'ensemble des cinq arrondissements de la ville de New York. Lors de sa création, au XIXe siècle, le NYPD prit pour modèle le Metropolitan Police Service de Londres. Depuis, 1973, son quartier général se situe au 1 Police Plaza dans le quartier de Lower Manhattan (avant cette date il se trouvait au 240 Centre Street)."
