"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Roian"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Руаян"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","鲁瓦扬"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#comment","Royan /ʁwa.jɑ̃/ est une commune du Sud-Ouest de la France, située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Royannais et les Royannaises. Principale ville de la Côte de Beauté et du Royannais avec 18 419 habitants en 2019, au cœur d'une aire urbaine de 48 982 habitants en 2013, Royan est avant tout une des principales stations balnéaires de la côte atlantique française, dotée de cinq plages de sable fin, et également d'un port de plaisance pouvant recevoir plus de 1 000 bateaux ainsi que d'un port de pêche actif. Centre économique rayonnant sur le quart sud-ouest du département (activités tertiaires : centres commerciaux, artisanat, banques et mutuelles, établissements d'enseignement) la ville vit également au rythme du pôle uni"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge736371"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt63BRsdZHoF/"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266366.xml"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211703061"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045020"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17306"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Roian"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руаян"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Руаян"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Руайан"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2982343/"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/121736"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/59f18686-a4f2-4b85-8626-b9a32709f6cc"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رویان_(فرانسه)"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155963650"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249167r#about"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ruajāna"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руайан"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j050"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロワイヤン"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ruayan"
