"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2000/01/rdf-schema#label","Rothschild & Cie"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2000/01/rdf-schema#label","Rothschild & Cie"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2000/01/rdf-schema#label","Rothschild & Cie"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2000/01/rdf-schema#comment","Rothschild & Cie est une banque d'affaires recréée par David de Rothschild en 1983 après la nationalisation en 1982 de la banque Rothschild par le gouvernement socialiste de Pierre Mauroy, sous la présidence de François Mitterrand. Rothschild & Cie est une des toutes premières banques françaises dans le domaine du conseil en fusion-acquisition ainsi que dans la banque privée qui est son métier historique. Elle dépend du groupe Rothschild & Co. En février 2018, la banque annonce qu'Alexandre de Rothschild, fils de David, doit prendre la tête de la banque en juin."
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/323317032"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rothschild-Cie"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/80997"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/323317032"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/969500IKNV38EK1P8O50"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rothschild_&_Cie"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Rothschild_&_Cie_Banque"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyswch"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000035895"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022385"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rothschild_&_Cie_Banque"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rothschild_&_Cie"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rothschild_&_Cie_Banque"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageID",1109575
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageRevisionID",187699856
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_d'entreprises"
