"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Торо (Самора)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro (Hiszpania)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro, Tây Ban Nha"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro (Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro (Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Торо (Іспанія)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro (kommun i Spanien, Kastilien och Leon, Provincia de Zamora, lat 41,48, long -5,44)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro (Espanha)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro (Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Toro, Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","Toro est une commune au nord de la communauté autonome de Castille-et-León en Espagne. Elle appartient à la Province de Zamora."
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge966355"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066546.xml"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1321_(spa)-Millars-Toro.wav"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toro_(Hiszpania)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Toro_(Spagna)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toro_(Spanyolország)"
