"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2000/01/rdf-schema#label","Aeronave de seguimiento"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2000/01/rdf-schema#label","Avion suiveur"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2000/01/rdf-schema#label","Самолёт сопровождения"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2000/01/rdf-schema#label","Chase plane"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2000/01/rdf-schema#comment","Un avion suiveur, avion d'accompagnement ou avion d'escorte est un appareil qui accompagne un autre aéronef au cours de vols d'essai, pour observer le déroulement du vol. Pendant de longues années, l'avion suiveur, volant aux côtés de l'avion expérimental, a été le moyen le plus sûr d'assurer la sécurité de celui-ci."
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chase_planes"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeronave_de_siguimientu"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y2nj"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977227"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeronave_de_seguimiento"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chase_planes"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chase_plane"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самолёт_сопровождения"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageID",3911086
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageRevisionID",170983961
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Electric_Canberra"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NASA_ER-2.jpg"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concorde_(avion)"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Activité_aérienne"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-22_Raptor,_Advanced_Flight_Propulsion_Data_Validation-Analysis_System_-_020316-F-8260A-002.jpg"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://dbpedia.org/ontology/wikiPageLength",3816
"http://fr.dbpedia.org/resource/Avion_suiveur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Activité_aérienne"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avion_suiveur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avion_suiveur?oldid=170983961&ns=0"
