"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2000/01/rdf-schema#label","Gótico meridional"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2000/01/rdf-schema#label","Gòtic llenguadocià"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2000/01/rdf-schema#label","Gothique méridional"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2000/01/rdf-schema#label","Gotic miègjornal"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2000/01/rdf-schema#comment","Le gothique méridional, également appelé gothique toulousain, ou encore gothique languedocien, désigne un courant de l'architecture gothique religieuse développé dans le Midi de la France."
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111491"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_French_Gothic"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gòtic_llenguadocià"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gotic_miègjornal"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_x2"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Južnofrancoska_gotika"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gótico_meridional"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageID",4066794
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageRevisionID",190804539
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Taur"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Saint-Raymond"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Maurice_de_Mirepoix"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Antonin_de_Pamiers"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-la-Pointe"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Gruissan"
