"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2000/01/rdf-schema#label","Aerotécnica AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2000/01/rdf-schema#label","Aerotécnica AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2000/01/rdf-schema#label","Aerotécnica AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2000/01/rdf-schema#comment","L'Aerotécnica AC-12 Pepo est un hélicoptère léger biplace des années 1950. Conçu par le Français Jean Cantinieau, c'est le premier hélicoptère construit en série en Espagne."
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerotécnica_AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerotécnica_AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيروتيكنيكا_إيه_سي-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایروتکنیکا_ای‌سی-۱۲"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aerotécnica_AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1608927"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5vgn"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aerotécnica_AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aerotécnica_AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageID",2080245
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageRevisionID",161926382
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra-Cantinieau_MC.101"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronáutica_Industrial"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duralium"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerotécnica"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_aéronautique"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_47"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_espagnol"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_(Espagne)"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_anticouple"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000aircraftphotos.com/Contributions/Hodgson/6451.htm%7Ctitre=ROBERT"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/wikiPageLength",2985
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_espagnol"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hélicoptère"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aerotécnica_AC-12?oldid=161926382&ns=0"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerotecnica_AC-12.jpg"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerotecnica_AC-12_outline_D.jpg"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/lieu","Ramsbury"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/légende","AC-12 du Museo del Aire."
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/nom","Aerotécnica AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/nom","Simpson"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/prénom","R. W."
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/titre","Airlife's Helicopters and Rotorcraft"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/type","Hélicoptère d'école"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/url","http://www.1000aircraftphotos.com/Contributions/Hodgson/6451.htm|titre=ROBERT HODGSON COLLECTION No. 6451. Aerotechnica AC-12 EC-XZ-2  Spanish Air Force"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/éditeur","Airlife Publishing"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/carburant",45
