"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/2000/01/rdf-schema#label","Membre étranger de la Linnean Society of London"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331966"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://dbpedia.org/ontology/wikiPageID",6788306
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",190508901
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/2004/02/skos/core#prefLabel","Membre étranger de la Linnean Society of London"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London?oldid=190508901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_société_savante"
"http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Linnean_Society_of_London"
