"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#label","Salvador Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#label","Salvador Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#label","Salvador Viniegra y Lasso de la Vega"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#label","Salvador Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#label","Salvador Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Viniegra y Lasso de la Vega (Cadix, 23 novembre 1862 - Madrid, 29 avril 1915) est un peintre d'histoire et un mécène espagnol."
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/salvador-viniegra-y-lasso/past-auction-results"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salvador_Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=114133"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/salvador-viniegra-y-lasso"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Viniegra_y_Lasso_de_la_Vega,_Salvador"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3164"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/81134"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6636_2670"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=5861/salvador-viniegra-y-lasso-de-la-vega"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00191595"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1171371"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salvador_Viniegra_y_Lasso_de_la_Vega"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salvador_Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvador_Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrl7n"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036943046"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvador_Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виньегра,_Сальвадор"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91041179"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12109"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salvador_Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500038204"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24458925"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1502241"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6427592A"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salvador_Viniegra"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425621"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Salvador_Viniegra","http://dbpedia.org/ontology/deathDate",1915-04-29
