"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#label","Carowinds"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#label","Carowinds"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#label","Carowinds"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#label","Carowinds"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#comment","Carowinds est un parc d'attractions situé à Charlotte entre la Caroline du Nord et la Caroline du Sud. Le parc est ouvert depuis le 31 mars 1973 sous l’impulsion de Earl Patterson, inspiré après un séjour à Disneyland en 1956. Le parc appartient aujourd’hui au groupe Cedar Fair Entertainment."
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carowinds"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carowinds-Amusement-Park"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1001224"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001834104"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/carowindspark"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/carowindspark/"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Carowinds"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carowinds"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4542.htm"
"http://fr.dbpedia.org/resource/Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/268022"
