"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng đá U-21 châu Âu"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з футболу серед молодіжних команд"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم أوروبا تحت 21 سنة"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Futebol Sub-21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de football espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#label","UEFA U-21欧州選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Eurocopa Sub-21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de football espoirs est une compétition de football qui oppose les meilleures sélections nationales d'Europe des moins de 21 ans. Elle est organisée par l'UEFA tous les deux ans."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UEFA_European_U-21_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-50212459"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U21-Europamästerskapet_i_fotboll"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_U-21_châu_Âu"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_фудбалу_до_21_године"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_ملت‌های_اروپا_زیر_۲۱_سال"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_ve_fotbale_hráčů_do_21_let"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمم_أوروبا_تحت_21_سنة"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UEFA_Europos_iki_21_m._čempionatas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478770"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurocopa_Sub-21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_אירופה_בכדורגל_עד_גיל_21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/UEFA_European_Under-21_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_voetbal_mannen_onder_21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/U21-es_labdarúgó-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U21-EM_i_fotball_for_menn"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Remaja_B-21_UEFA"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_21_Yaş_Altı_Futbol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Европско_првенство_во_фудбал_за_играчи_под_21_година"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/U/21_Europamesterskabet_i_fodbold"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_vo_futbale_hráčov_do_21_rokov"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_calcio_Under-21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭropa_Futbal-Ĉampionado_de_viraj_sub-21-jaruloj"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Eropa_U-21_UEFA"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลชิงแชมป์แห่งชาติยุโรป_รุ่นอายุไม่เกิน_21_ปี"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_футболу_среди_молодёжных_команд"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA_U-21_축구_선수권_대회"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Evrópumeistaramót_undir_21_árs_karla_í_knattspyrnu"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_U-21_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐洲U-21足球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_European_de_Fotbal_Under-21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκό_Πρωτάθλημα_Ποδοσφαίρου_Κ-21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086p40"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_футболу_серед_молодіжних_команд"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_de_Futbol_sub-21_de_la_UEFA"
