"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://www.w3.org/2000/01/rdf-schema#label","Interprofessional Guaranteed Minimum Wage"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://www.w3.org/2000/01/rdf-schema#label","Salaire minimum interprofessionnel garanti"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://www.w3.org/2000/01/rdf-schema#comment","Le salaire minimum interprofessionnel garanti (SMIG) est un accord de type convention collective entre un gouvernement et les représentants de toutes les professions : son but est de fixer un plancher en termes de rémunération salariale horaire. Le SMIG a existé en France de 1950 à 1970 et est en vigueur au Maroc. En France, il est remplacé par le salaire minimum interprofessionnel de croissance (SMIC) en 1970."
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469555"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70y7"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageID",109681
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageRevisionID",188874430
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Devaud"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_de_croissance"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_agricole_garanti_(France)"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_El_Fassi"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_agricole_garanti_(Maroc)"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Bidault_(3)"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salaire_minimum"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Naciri"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_de_travail"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brut"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
