"subject","predicate","object"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","Trò chơi năm 2006"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","2006 en jeu"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","2006 in games"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://www.w3.org/2000/01/rdf-schema#comment","Réédition par les Éditions Gallimard du livre de Guy Debord Le Jeu de la Guerre initialement paru en 1987 aux Éditions Gérard Lebovici. Il s'agit d'un « relevé des positions successives de toutes les forces au cours d'une partie ». Un modèle rudimentaire du jeu est diffusé dans le même temps. Ce jeu est basé sur les lois établies par la théorie de la guerre de Clausewitz et a donc pour modèle historique la guerre classique du XVIIIe siècle, prolongé par les guerres de la Révolution et de l'Empire."
"http://fr.dbpedia.org/resource/2006_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trò_chơi_năm_2006"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_in_games"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814147"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageID",2452260
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageRevisionID",189911040
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsspiel"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DK_system"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_internationaux_de_Diplomatie"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(jeu)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blokus"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Scrabble_hispanophone"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Aix-les-Bains_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_Production"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Kramer"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_(jeu)"
