"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2000/01/rdf-schema#label","David Edge"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2000/01/rdf-schema#label","David Edge"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2000/01/rdf-schema#comment","David Owen Edge (High Wycombe, Buckinghamshire, le 4 septembre 1932 - Édimbourg, 28 janvier 2003) était un sociologue des sciences et physicien britannique. Il était professeur de Science Studies à l'université d'Édimbourg de 1979 à 1992. Il fut l'un des pionniers de la sociologie de la connaissance scientifique et représentant du programme fort avec David Bloor et Barry Barnes. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=549273"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F277890"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=50836"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172059348"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrbw"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017822"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Edge"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107312079"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50031945"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageID",2998676
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageRevisionID",184895286
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_des_sciences"
