"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#label","Баттеруорт, Джез"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#label","Jez Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#label","چيز بوتيرورث"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#label","Jez Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy ""Jez"" Butterworth est un dramaturge, réalisateur et scénariste britannique né à Londres en mars 1969."
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=164135"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0043164"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0885_5378"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p233406"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=489563"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/50867/"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=jezbutterworth.htm"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=151980"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=300774"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0125336"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=38463.html?nopub=1"
