"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Tingshus"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Palais de justice"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Gerechtsgebouw"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#comment","Un palais de justice contient un tribunal ou autre juridiction, son administration et divers services liés au droit. C'est l'équivalent francophone de la courthouse ou courts des pays anglophones utilisant la common law, où peut siéger également le gouvernement d'un comté en milieu rural."
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Courthouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640787"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=courthouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courthouses"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Courthouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/160"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crt3ifRkId9x5/"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Courthouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Taigh-cùirte"
