"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Ursulines de Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Ursulines est un ancien couvent situé à Thoissey, en France."
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Ursulines_de_Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116581"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_Ursulines_de_Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qjr"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001750"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageID",5694248
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageRevisionID",163599533
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
