"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#label","Oleg Bassilachvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#label","اوليج باسيلاشڤيلى"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#label","Oleg Basiłaszwili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#label","Oleg Bassilaixvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#label","Басилашвили, Олег Валерианович"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#label","Oleg Basilashvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Valérianovitch Bassilachvili (Оле́г Валериа́нович Басилашви́ли), né le 26 septembre 1934 à Moscou, est un acteur soviétique et russe qui a marqué plusieurs générations."
