"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","Anfígeno"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","Kalkogeno"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","Nhóm nguyên tố 16"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","第16族元素"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","Elementi del gruppo 16"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","Chalkogeen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","Calcogênio"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","Chalcogène"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#label","Халькогени"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#comment","Le 16e groupe du tableau périodique, dit des chalcogènes (du grec ancien chalcos « minerais » et gena « naissance » et prononcé /kalkɔʒɛn/), autrefois appelé groupe VIB dans l'ancien système IUPAC utilisé en Europe et groupe VIA dans le système CAS nord-américain, contient les éléments chimiques de la 16e colonne de ce tableau : Comme dans d'autres groupes de la classification périodique, la double liaison entre un élément du groupe de l'oxygène et les éléments C ou N est de moins en moins stable au fur et à mesure qu'on descend le long de la colonne. Ainsi : Oxygène liquide 
* Soufre 
* 
* Tellure"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chalcogens"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5834"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1135"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Periodic_table_group_16"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0087236.xml"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4728616"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chalkogene"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4147539-2"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Elementos_del_grupu_16"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Халькогени"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Happiryhmä"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氧族元素"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խալկոգեններ"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chalkogeen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/16족_원소"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第16族元素"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalkogeno"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chalcogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Халькогендер"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kumpulan_kalkogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/16._grupa_hemijskih_elemenata"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Chalkogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαλκογόνα"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Calcaigin"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03413757n"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالكوجين"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002008811"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Халкоген"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kalkogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/氧族元素"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Calcògen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfígeno"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chalcogenia_(elementa)"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s71"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oxigéncsoport"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Chalcogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗਰੁੱਪ_16_ਤੱਤ"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நெடுங்குழு_16_தனிமங்கள்"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kundi_la_Halkojeni"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33303"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالکوژن"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elemento_de_grupo_16"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/काल्कोजन"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calcogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Calcocheno"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104567"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แชลโคเจน"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalkogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tlenowce"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Халькогентне"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Halkogeni_elementi"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Chalkogeen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018011"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халькогены"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/158733187"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalcogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Chalcogenos"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuurstofgroep"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Group_16_element"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓക്സിജൻ_കുടുംബം"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalkogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elementi_del_gruppo_16"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calcogênio"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570185"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Halkogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Halkogēni"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chalkogény"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calcogen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Grupi_i_gjashtëmbëdhjetë_i_elementeve_kimike"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhóm_nguyên_tố_16"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Халкоген"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kalkogeenid"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kalkógen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Halkogeni_elementi"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chalkogeny"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xalkogenlər"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalkojen"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ch'uqichaq"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageID",143954
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageRevisionID",146299548
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chlorhydrique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_du_tableau_périodique"
