"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cisolla"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cisolla"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cisolla"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Cisolla (né le 10 octobre 1977 à Trévise) est un joueur italien de volley-ball. Il mesure 1,97 m et joue réceptionneur-attaquant. Il totalise 197 sélections en équipe d'Italie."
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/alberto-cisolla"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ci/alberto-cisolla-1.html"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bvbinfo.com/player.asp?ID=11218"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/537"
"http://fr.dbpedia.org/resource/Alberto_Cisolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberto_Cisolla"
