"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","Clafotís"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","Clafotís"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","クラフティ"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#label","Klafouti"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#comment","Le clafoutis est un gâteau traditionnellement composé de cerises coupées en petit morceaux, c’est-à-dire entièrement recouvertes d'un appareil à flan."
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1305954"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клафуті"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Clafotís"
