"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2000/01/rdf-schema#label","Ларамійська складчастість"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2000/01/rdf-schema#label","Orogenesi laramide"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2000/01/rdf-schema#label","Orogènesi laramidiana"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2000/01/rdf-schema#label","Orogenia Laramide"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2000/01/rdf-schema#label","Orogenèse laramienne"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2000/01/rdf-schema#comment","L'orogenèse du Laramide ou orogénie laramienne est le nom donné au phénomène qui a donné naissance à la plupart des montagnes de l'ouest de l'Amérique du Nord que nous connaissons de nos jours. La période débuta durant le Crétacé il y a entre 80 et 70 millions d'années pour se terminer durant le Paléogène il y a entre 55 et 35 millions d'années. La durée exacte de cette période varie selon les sources et les études ce qui explique l'imprécision des dates de début et de fin de la période. Plus tôt l'Amérique du Nord avait déjà connu les phénomènes de l' et l' durant le Jurassique."
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Laramide-orogeny"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laramide_Belt"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laramide_Orogeny"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206492"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларамійська_складчастість"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האורוגנזה_הלרמידית"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orogenesi_laramide"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orogenia_Laramide"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه‌زایی_لارامید"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laramide_orogeny"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l7dq"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orogènesi_laramidiana"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ララミー変動"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laramide_orogenese"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларамийский_орогенез"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laramische_Gebirgsbildung"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780515430"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageID",2703928
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageRevisionID",182121042
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_du_Nevada"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_Farallon"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Canada"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Hills"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orogenèse"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shallow_subduction_Laramide_orogeny.png"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_nord-américaine"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évènement_du_Mésozoïque"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_de_Sevier"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crétacé"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléocène"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éocène"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://tlacaelel.igeofcu.unam.mx/~GeoD/colision/figs/orogeny/laramide.html"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://element.ess.ucla.edu/publications/1998_Laramide/1998_Laramide.htm"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/wikiPageLength",2239
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crétacé"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évènement_du_Mésozoïque"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléocène"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éocène"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Canada"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orogenèse"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orogenèse_laramienne?oldid=182121042&ns=0"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shallow_subduction_Laramide_orogeny.png"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shallow_subduction_Laramide_orogeny.png?width=300"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orogenèse_laramienne"
"http://fr.dbpedia.org/resource/Orogenèse_laramienne","http://dbpedia.org/ontology/abstract","L'orogenèse du Laramide ou orogénie laramienne est le nom donné au phénomène qui a donné naissance à la plupart des montagnes de l'ouest de l'Amérique du Nord que nous connaissons de nos jours. La période débuta durant le Crétacé il y a entre 80 et 70 millions d'années pour se terminer durant le Paléogène il y a entre 55 et 35 millions d'années. La durée exacte de cette période varie selon les sources et les études ce qui explique l'imprécision des dates de début et de fin de la période. La conséquence la plus importante de ce phénomène fut la création des montagnes Rocheuses mais d'autres montagnes en Alaska et au Mexique proviennent également de ce phénomène. À l'est, les effets se sont fait sentir jusque dans les Black Hills dans l'État du Dakota du Sud. La cause du phénomène est attribuée au mouvement de la plaque tectonique Farallon qui glissa sous la plaque tectonique nord-américaine. Plus tôt l'Amérique du Nord avait déjà connu les phénomènes de l' et l' durant le Jurassique."
