"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Mort assassiné en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_murdered_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oběti_vražd_ve_Španělsku"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_murdered_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:在西班牙被謀殺身亡者"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9420441"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_España"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'da_cinayet_sonucu_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_murdered_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_میں_مقتول_افراد"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_som_blivit_mördade_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Asesinatos_n'España"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_hilketak"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_قتلوا_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_assassinadas_em_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشته‌شدگان_در_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://dbpedia.org/ontology/wikiPageID",5294806
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",174494585
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Mort assassiné en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_assassiné_en_Espagne?oldid=174494585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_Espagne"
