"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2000/01/rdf-schema#label","Pilote de rallye allemand"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rally_drivers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_rally_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_rajdowcy"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_رالي_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_rallyoví_jezdci"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのラリードライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_rali_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rally_drivers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490683"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_ralliautoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_rallycoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگان_رالی_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_rally_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Раллисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_Rally_gidariak"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://dbpedia.org/ontology/wikiPageID",5754876
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",91416378
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de rallye allemand"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_rallye_allemand?oldid=91416378&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_allemand"
