"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/2000/01/rdf-schema#label","Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/2000/01/rdf-schema#label","图勒 (地区)"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/2000/01/rdf-schema#comment","Le Toulois est une région naturelle de Lorraine, qui fut aussi une des anciennes provinces françaises, dont le chef-lieu était Toul. Il formait l'un des neuf petits gouvernements militaires de la France. Ce gouvernement avait été détaché de celui de Metz (appelé auparavant gouvernement des Trois-Évêchés). Il se composait de deux districts : la ville de Toul, et l'évêché de Toul (avec les prévotés de Liverdun et de Vicherey)."
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532889"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图勒_(地区)"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15325895q#about"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cszv"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageID",4561326
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageRevisionID",185759740
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Saint-Dié"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naix-aux-Forges"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Mirecourt"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Blois_-_Blesiensis"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Havend"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon_barré"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Carmes"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villey-Saint-Étienne"
