"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#label","Ground Zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#label","Ground zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#label","Ground zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#label","原爆點"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#label","Ground zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#label","Zero gune"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#label","Ground zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#label","Ground zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#comment","Ground zero (point zéro) est un terme anglais utilisé pour indiquer l'endroit précis sur le sol où a lieu n'importe quelle explosion. 
* Ce terme fut utilisé initialement, lors du 1er essai (Nom de code : Trinity) d'une bombe atomique au Nouveau-Mexique, le 16 juillet 1945. Il désigna alors le point à partir duquel se mesurait le rayonnement radioactif libéré par l'explosion. 
* Cette expression est souvent associée aux explosions nucléaires, mais elle est aussi utilisée pour déterminer l'emplacement de l'épicentre d'un tremblement de terre, une épidémie et tout autre désastre faisant beaucoup de dégâts. Les dommages occasionnés décroissent depuis ce point. 
* Ce terme peut aussi être utilisé pour situer l'endroit où explose une bombe, soit au point d'impact dans le cas où celle-ci explose"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ground-zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גראונד_זירו"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غراوند_زيرو"
