"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2000/01/rdf-schema#label","Cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cosmology"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Kosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kosmologi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kosmologi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Kosmologija"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კოსმოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cosmología"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Cosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:Космология"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Космология"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kosmolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kosmoloģija"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Kosmologi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Космология"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kozmológia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kosmologi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Kosmolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Космологија"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Kosmolohia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Космологи"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cosmology"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کیهان‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kozmoloji"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vũ_trụ_học"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Касмалогія"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cosmoleg"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Kosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کونیات"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kosmoloogia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ব্ৰহ্মাণ্ডতত্ত্ব"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kozmologija"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宇宙学"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cosmology"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cosmology"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kosmologi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:קאסמאלאגיע"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:စကြဝဠာဗေဒ"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จักรวาลวิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5909799"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宇宙論"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Kosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Космологи"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cosmoloxía"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Космология"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Kozmolociye"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kosmologiya"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Kosmologi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kosmologija"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cosmoloxía"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κοσμολογία"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Космологија"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Cosmołozia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kosmologija"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տիեզերագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Kosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kosmology"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Kosmologio"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Космология"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Cosmoluggìa"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Heimsfræði"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kosmologi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Космология"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அண்டவியல்"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പ്രപഞ്ചവി‍ജ്ഞാനീയം"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우주론"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kosmologija"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:კოსმოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিশ্বতত্ত্ব"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ब्रह्मांडिकी"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קוסמולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kozmologija"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_الكون"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Kosmologiya"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/klesi:mu'eske"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Кайҳоншиносӣ"
