"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Bicoccą"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#label","معركة بيكوكا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la Bicoque"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la Bicoque (27 avril 1522), du nom d'un lieu-dit appelé Bicocca à 5 km au nord du centre de Milan, est une bataille où s'affrontent les armées de François Ier, parti à la reconquête du Milanais, et celles de Charles Quint. Un corps expéditionnaire franco-vénitien commandé par le vicomte de Lautrec, Odet de Foix, est tenu en échec par les armées des Impériaux et des États pontificaux commandées par Prospero Colonna. Lautrec, ayant perdu une grande partie de son infanterie, est contraint de se replier en Lombardie, laissant les Impériaux maîtres du duché de Milan."
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009977.xml"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008902.php"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683341"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比科卡会战"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Bicoca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_de_Bicoca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_della_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Бикоке"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x6lq"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Бикокке"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Bicoccą"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Batalia_de_la_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bicoccako_gudua"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_بيكوكا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Bicocca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Italian_Wars"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageID",450195
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageRevisionID",174494198
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Bicocca_(diagram)-fr.svg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souabe"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guichardin"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_des_Bandes_Noires"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Worms_(1743)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1522_en_Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeggio_sul_Mincio"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
