"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2000/01/rdf-schema#label","Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2000/01/rdf-schema#label","Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2000/01/rdf-schema#label","Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2000/01/rdf-schema#label","Нефза"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2000/01/rdf-schema#comment","Nefza (arabe : نفزة) est une ville du nord-ouest de la Tunisie située à 147 kilomètres de Tunis. À l'aube de l'indépendance, elle s'appelle Djebel Abiod (qui signifie « montagne blanche » en arabe). Rattachée administrativement au gouvernorat de Béja, elle constitue une municipalité comptant 7 302 habitants en 2014."
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0515575.xml"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177403"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奈夫宰"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нефза"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نفزة_(ولایت_باجه)"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نفزة_(ولاية_باجة)"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gdtk"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageID",1714737
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageRevisionID",190232882
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kroumirie"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-liège"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nefza_(délégation)"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
