"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2000/01/rdf-schema#label","Fabien Lacaf"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2000/01/rdf-schema#comment","Fabien Lacaf est un dessinateur de bande dessinée français né à Paris le 21 avril 1954 et mort à Léaz le 9 juin 2019. Il est également storyboarder pour le cinéma."
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4731_178X"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabien_Lacaf"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4236127"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40486022"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/108293"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028739523/id"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fabien_Lacaf"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66485660"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12051367t#about"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063617"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tdz"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98086856"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Léaz"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageID",4704919
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageRevisionID",186409557
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Palud"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Moriquand"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_bis"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Joffé"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lauzier"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_N."
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_réaliste_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_et_Noir"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_femme_s'appelle_Maurice"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Mensuel"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mandrin"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Fougea"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitof"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arcady"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan_et_les_Trois_Mousquetaires_(mini-série)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Baba_et_les_Quarante_Voleurs_(téléfilm)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1954"
