"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Affluent du Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tributaries_of_the_Mississippi_River"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Afluentes_do_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mississippi_River_(suba)_tubig-saluran"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Afluentes_do_rio_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misisipi_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sideelver_til_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Přítoky_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미시시피강의_지류"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прытокі_Місісіпі"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Миссисипи_ҡушылдыҡтары"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mississippiren_ibaiadarrak"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:密西西比河支流"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریزابه‌های_رود_میسیسیپی"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mississippi_Nehri_kolları"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Притоки_на_Мисисипи"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mississippiflodens_bifloder"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Притоки_Миссисипи"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6179557"
