"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark à Annapolis"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32033257"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://dbpedia.org/ontology/wikiPageID",7069541
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://dbpedia.org/ontology/wikiPageRevisionID",182811688
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://www.w3.org/2004/02/skos/core#prefLabel","National Historic Landmark à Annapolis"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:National_Historic_Landmark_à_Annapolis?oldid=182811688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Annapolis"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_le_Maryland"
