"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute allemande 19 (Bundesautobahn 19 en allemand et BAB 19 en abrégé) est une autoroute située en Allemagne. D'une longueur de 154 km, son trajet débute à Rostock, à l'est du tunnel de la Warnow, et s'achève à Wittstock, où elle s'embranche sur l'A 24. Elle permet de desservir la mer Baltique depuis Berlin."
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000267"
