"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2000/01/rdf-schema#label","Massif des Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2000/01/rdf-schema#label","Massif des Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2000/01/rdf-schema#label","博日山脈"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2000/01/rdf-schema#label","Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2000/01/rdf-schema#label","باوج (سلسله جبليه فى فرنسا)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2000/01/rdf-schema#comment","Le massif des Bauges, ou plus communément les Bauges, est un massif montagneux calcaire des Préalpes françaises du nord, se situant à cheval sur les départements de la Savoie et de la Haute-Savoie et culminant à plus de 2 200 mètres d'altitude. Il constitue une région naturelle. Depuis les années 1990, le massif des Bauges, entouré de villes dynamiques (Annecy, Aix-les-Bains, Chambéry, Albertville), bénéficie d'investissements, attire une nouvelle population et se repeuple légèrement. Les natifs et habitants des Bauges s'appellent les Baujus."
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7466521"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234328844"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باوج_(سلسله_جبليه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rrvm"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02456658n"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baugesmassief"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οροσειρά_των_Μπωζ"
