"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://www.w3.org/2000/01/rdf-schema#label","Bienheureux martyrs d'Almería"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://www.w3.org/2000/01/rdf-schema#comment","Les bienheureux martyrs d'Almería, désignent des frères des écoles chrétiennes tués lors de la guerre civile espagnole en 1936. Ils sont reconnus martyrs et bienheureux par l'Église catholique."
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231031"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz8gf"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageID",3926290
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageRevisionID",164366247
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_martyrs_chrétiens"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martyr_catholique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_victime_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viloria"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinas_de_Oro"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_des_Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://dbpedia.org/ontology/wikiPageLength",2861
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_des_Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_martyrs_chrétiens"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_victime_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Martyr_catholique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bienheureux_martyrs_d'Almería","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
