"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#label","Das Ende der Unschuld (2005)"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#label","12 and Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#label","12 and Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#comment","12 and Holding est un film dramatique américain réalisé par Michael Cuesta, sorti en 2006."
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=77222"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70041152"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0417385"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708284"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/49631.aspx"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=twelveandholding.htm"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/36828"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64083"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/12-and-holding/"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4178/"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4246119"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=25882"
