"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2000/01/rdf-schema#label","A16 autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2000/01/rdf-schema#label","A16 (Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A16 (France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute française A16, baptisée L'Européenne, relie la Francilienne dans le nord de la région parisienne (au niveau de l'échangeur de la Croix Verte) à la frontière avec la Belgique à hauteur de Bray-Dunes dans le département du Nord. Elle dessert successivement Beauvais, Amiens, Abbeville, Boulogne-sur-Mer, Calais et Dunkerque en région Hauts-de-France, et se prolonge ensuite par l'autoroute belge A18 vers Ostende et Bruges. Elle reprend en cela une grande partie de l'itinéraire de l'ancienne RN 1. Sa longueur est de 312 km. Elle longe le littoral de la Manche à partir d'Abbeville, puis celui de la Mer du Nord à partir de Calais jusqu'à la frontière belge. La portion entre Dunkerque et Abbeville fait partie de la route des Estuaires, qui continue ensuite vers Rouen par l'A28."
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000194"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A16_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1140893"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A16_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A16_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoroute_A16_(Francia)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A16_(Franza)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A16_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A16高速公路"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A16_(Francja)"
