"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#label","Gau Baden-Elsaß"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#label","Baden-Elzas"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#label","Баден (гау)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#label","غاو بادن"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#label","Gau de Baden"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#label","Gau Baden"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#label","巴登大区"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#comment","Le Gau Baden-Elsaß, c’est-à-dire « Gau de Bade-Alsace », également appelé Gau Oberrhein (« Gau du Rhin-Supérieur »), était une subdivision administrative du Parti national-socialiste des travailleurs allemands (NSDAP) mise en place en 1940 par le régime nazi et du Troisième Reich, en vigueur de 1940 à 1945, durant la Seconde Guerre mondiale."
