"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Gemeenten van Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Municipalité (Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Муниципалитеты Колумбии"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Municipio (Kolumbien)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Comuni della Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Municipis de Colòmbia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#comment","Les municipalités de Colombie sont des subdivisions décentralisées de troisième niveau (après le niveau national et le niveau départemental) de la République de Colombie. Les 1 102 municipalités (municipios) du pays sont regroupées en 32 départements, dont elles constituent en général la principale partie, avec parfois des corregimientos et/ou des districts (grandes zones urbaines constituées de plusieurs municipalités alors appelées localités) (le district de la capitale Bogota constituant un département à lui seul) (voir plus bas)."
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118gzg9"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Dagiti_munisipalidad_ti_Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муниципалитеты_Колумбии"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comuni_della_Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2555896"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_(Kolumbien)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_munisipalidad_ng_Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipalities_of_Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Municipalities_o_Colombie"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Municipis_de_Colòmbia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemeenten_van_Colombia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageID",3111134
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageRevisionID",190428493
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girón"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chita_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calima_el_Darién"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carepa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayapel"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Jerónimo_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simijaca"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chitaraque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chorrera_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garagoa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yavaraté"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filandia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasaima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risaralda"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubará"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risaralda_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Rafael_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenza"
