"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/2000/01/rdf-schema#label","Eli Louw"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/2000/01/rdf-schema#comment","Eli van der Merwe Louw (né le 27 septembre 1927 et mort le 22 mars 2016 à Worcester en Afrique du Sud) est un homme politique sud-africain, membre du Parti national et membre du parlement pour la circonscription du Namaqualand (1977-1994)."
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eli_Louw"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314910324"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015028383"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htj8j"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050880"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Worcester_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageID",5842775
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageRevisionID",188080069
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_PW_Botha"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Stellenbosch"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_du_Sud"
