"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#label","Anna Diemidowa"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#label","Демидова, Анна Степановна"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#label","Anna Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#label","Anna Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#label","Anna Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#comment","Anna Stepanovna Demidova (en russe : Анна Степановна Демидова), née le 14 janvier 1878 à Tcherepovets dans l'oblast de Vologda et morte le 17 juillet 1918 à Iekaterinbourg est une femme de chambre de l'impératrice Alexandra Fiodorovna. Elle était surnommée Niouta. Elle fut assassinée avec les membres de la famille impériale dans l'entresol de la maison Ipatiev."
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587934"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7006_4123"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աննա_Դեմիդովա"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96920294"
